﻿Habitatges principals segons instal·lacions i serveis (III)
Pobla de Lillet, la
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:081666
;1991
    Telèfon;
 sí;413
 no;222
     Calefacció;
 aparells col·lectiva;31
 aparells aparells individual;240
 aparells aparells aparells mòbils o fixos;351
 aparells aparells aparells aparells total;622
 aparells aparells aparells aparells aparells no;13
        Refrigeració;
 sí;51
 no;584

