﻿Impost de béns immobles de naturalesa rústica (IBI)
Montcada i Reixac
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:081252
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2006;2001;386;1331;11974;3448;31
2021;2006;2001;380;1329;11960;3497;31
2020;2006;2001;380;1328;11952;3495;31
2019;2006;2001;393;1355;12190;3448;31
2018;2006;2001;393;1355;12190;3448;31
2017;2006;2001;387;1351;12163;3491;31
2016;2006;2001;388;877;7895;2261;20
2015;2006;2001;385;881;7924;2288;21
2014;2006;2001;381;719;6045;1887;16
2013;2006;2001;797;662;5957;831;7
2012;2006;2001;793;750;6749;946;9
2011;2006;2001;791;734;2568;928;3
2010;2006;2001;791;733;6597;927;8
2009;2006;2001;802;726;6532;905;8
2008;2006;2001;829;710;6394;857;8
2007;2006;2001;843;701;6311;832;8
2006;2006;1990;370;603;5425;1630;15

