﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Selva
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=com:34&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);4429;812;147;14;5402
12/2023 (p);4235;706;126;14;5081
09/2023 (p);4651;860;150;15;5676
06/2023 (p);4665;909;163;15;5752
03/2023 (p);4293;776;131;16;5216
12/2022 (p);4239;696;116;16;5067
09/2022 (p);4602;805;139;16;5562
06/2022 (p);4704;851;162;16;5733
03/2022 (p);4302;712;118;16;5148
12/2021 (p);4243;664;110;16;5033
09/2021 (p);4494;753;133;15;5395
06/2021 (p);4559;806;136;14;5515
03/2021 (p);4246;635;109;17;5007
12/2020 (p);4182;589;111;15;4897

