﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Sant Pere de Vilamajor. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:082346&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;15;12;3;1;0;15
Total primer grau;45;45;45;39;1;46
EGB 1a.etapa;45;45;45;39;1;46
Educació especial;0;0;0;0;0;0
Total segon grau;134;130;130;121;1;135
EGB 2a etapa;45;43;43;41;0;45
FP 1r grau;19;19;19;16;0;19
FP 2n grau;13;13;13;12;0;13
BUP i COU;48;46;46;44;1;49
Altres ensenyaments 2n grau;9;9;9;8;0;9
Total tercer grau;20;18;18;17;0;20
Arquitectura i eng. tècniques;3;3;3;2;0;3
Altres escoles universitàries;8;6;6;6;0;8
Facul. o col.univ. 1r, 2n cicle;4;4;4;4;0;4
Escoles tec.super. 1r, 2n cicle;0;0;0;0;0;0
Estudis doctorat;2;2;2;2;0;2
Estudis postgrau;3;3;3;3;0;3
Altres ensenyaments 3r.cicle;0;0;0;0;0;0
Total no classificables;18;16;17;12;0;18
FP ocupacional;3;2;2;1;0;3
Altres ensenyaments;15;14;15;11;0;15

