﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Begur. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170139&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;97;82;96;79;122;119;155;158;153;138;109;99;80;248;1735
 dones;85;91;94;89;105;119;147;161;133;116;99;113;89;283;1724
 total;182;173;190;168;227;238;302;319;286;254;208;212;169;531;3459
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;69;122;119;155;158;153;138;109;99;80;248;1450
 dones;0;0;0;69;105;119;147;161;133;116;99;113;89;283;1434
 total;0;0;0;138;227;238;302;319;286;254;208;212;169;531;2884
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;39;81;105;129;136;134;128;87;73;27;4;943
 dones;0;0;0;10;59;85;92;90;83;60;41;34;15;5;574
 total;0;0;0;49;140;190;221;226;217;188;128;107;42;9;1517
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;3;7;4;5;5;0;1;0;0;0;0;25
 dones;0;0;0;4;2;1;0;0;1;0;0;0;0;0;8
 total;0;0;0;7;9;5;5;5;1;1;0;0;0;0;33
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;4;9;7;15;9;11;6;10;7;3;0;81
 dones;0;0;0;2;6;9;12;10;9;11;5;5;1;0;70
 total;0;0;0;6;15;16;27;19;20;17;15;12;4;0;151
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;46;97;116;149;150;145;135;97;80;30;4;1049
 dones;0;0;0;16;67;95;104;100;93;71;46;39;16;5;652
 total;0;0;0;62;164;211;253;250;238;206;143;119;46;9;1701
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;4;8;41;231;284
 dones;0;0;0;0;0;0;0;0;2;3;9;15;31;219;279
 total;0;0;0;0;0;0;0;0;2;3;13;23;72;450;563
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;2;0;0;1;3;2;1;3;8;3;7;30
 dones;0;0;0;1;0;0;2;4;0;0;0;0;1;1;9
 total;0;0;0;3;0;0;3;7;2;1;3;8;4;8;39
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;66;82;96;29;21;1;0;0;0;0;0;0;0;0;295
 dones;64;91;94;65;32;8;1;0;3;0;1;0;0;1;360
 total;130;173;190;94;53;9;1;0;3;0;1;0;0;1;655
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;3;3;7
 dones;0;0;0;2;5;16;37;54;33;40;40;57;41;50;375
 total;0;0;0;2;5;16;37;54;33;40;40;58;44;53;382
 altres situacions;;;;;;;;;;;;;;;
 homes;31;0;0;2;4;2;5;5;6;2;5;2;3;3;70
 dones;21;0;0;5;1;0;3;3;2;2;3;2;0;7;49
 total;52;0;0;7;5;2;8;8;8;4;8;4;3;10;119
 total no actius;;;;;;;;;;;;;;;
 homes;97;82;96;33;25;3;6;8;8;3;12;19;50;244;686
 dones;85;91;94;73;38;24;43;61;40;45;53;74;73;278;1072
 total;182;173;190;106;63;27;49;69;48;48;65;93;123;522;1758

