﻿Eleccions al Parlament de Catalunya. Dades generals
Alforja
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:430094&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;1417;800;781;7;12;56,5;43,5
2017;1367;1119;1107;7;5;81,9;18,1
2015;1422;1083;1061;16;6;76,2;23,8
2012;1417;981;946;19;16;69,2;30,8
2010;1416;863;829;28;6;61,0;39,1
2006;1287;800;769;22;9;62,2;37,8
2003;1157;819;801;10;8;70,8;29,2
1999;1051;801;790;5;6;76,2;23,8
1995;987;785;775;4;6;79,5;20,5
1992;898;669;632;18;19;74,5;25,5
1988;911;710;698;7;5;77,9;22,1
1984;922;786;772;10;4;85,3;14,8
1980;950;696;689;2;5;73,3;26,7

