﻿Titulars persona física per edat i sexe
Garcia
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:430653&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;138;172
 homes;98;144
 dones;40;28
 titulars caps explotació;;
 total;112;155
 homes;93;143
 dones;19;12
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;3;7
 homes;3;7
 dones;0;0
 titulars caps explotació;;
 total;3;7
 homes;3;7
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;17;24
 homes;16;18
 dones;1;6
 titulars caps explotació;;
 total;15;20
 homes;15;18
 dones;0;2
           De 45 a 54 anys;;
 titulars;;
 total;31;44
 homes;22;36
 dones;9;8
 titulars caps explotació;;
 total;25;41
 homes;21;36
 dones;4;5
             De 55 a 64 anys;;
 titulars;;
 total;46;45
 homes;27;35
 dones;19;10
 titulars caps explotació;;
 total;35;36
 homes;24;34
 dones;11;2
               De 65 anys o més;;
 titulars;;
 total;41;51
 homes;30;47
 dones;11;4
 titulars caps explotació;;
 total;34;50
 homes;30;47
 dones;4;3

