﻿Població a 1 de gener. Per sexe i edat any a any
Sant Cugat del Vallès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:082055
;Homes;Dones;Total
0 anys;405;395;800
1 any;449;425;874
2 anys;477;453;930
3 anys;506;514;1020
4 anys;596;500;1096
5 anys;567;572;1139
6 anys;611;582;1193
7 anys;658;618;1276
8 anys;627;586;1213
9 anys;652;604;1256
10 anys;668;619;1287
11 anys;696;582;1278
12 anys;648;615;1263
13 anys;690;624;1314
14 anys;682;666;1348
15 anys;689;632;1321
16 anys;711;643;1354
17 anys;678;647;1325
18 anys;673;655;1328
19 anys;678;639;1317
20 anys;685;612;1297
21 anys;644;618;1262
22 anys;600;621;1221
23 anys;600;519;1119
24 anys;552;565;1117
25 anys;532;513;1045
26 anys;543;488;1031
27 anys;512;483;995
28 anys;524;481;1005
29 anys;467;494;961
30 anys;473;528;1001
31 anys;480;463;943
32 anys;429;476;905
33 anys;450;484;934
34 anys;474;496;970
35 anys;503;576;1079
36 anys;522;627;1149
37 anys;581;650;1231
38 anys;553;702;1255
39 anys;688;721;1409
40 anys;715;787;1502
41 anys;709;771;1480
42 anys;729;795;1524
43 anys;691;844;1535
44 anys;736;900;1636
45 anys;782;876;1658
46 anys;853;863;1716
47 anys;830;911;1741
48 anys;784;856;1640
49 anys;821;947;1768
50 anys;758;893;1651
51 anys;783;828;1611
52 anys;748;747;1495
53 anys;697;724;1421
54 anys;749;781;1530
55 anys;728;718;1446
56 anys;732;723;1455
57 anys;657;706;1363
58 anys;605;663;1268
59 anys;593;575;1168
60 anys;525;601;1126
61 anys;520;580;1100
62 anys;464;561;1025
63 anys;468;541;1009
64 anys;476;495;971
65 anys;465;458;923
66 anys;406;466;872
67 anys;418;440;858
68 anys;367;398;765
69 anys;375;431;806
70 anys;341;402;743
71 anys;336;392;728
72 anys;312;379;691
73 anys;328;402;730
74 anys;293;357;650
75 anys;283;313;596
76 anys;275;324;599
77 anys;238;310;548
78 anys;221;249;470
79 anys;185;246;431
80 anys;184;190;374
81 anys;170;252;422
82 anys;110;132;242
83 anys;101;134;235
84 anys;124;167;291
85 anys;96;176;272
86 anys;108;163;271
87 anys;89;153;242
88 anys;80;147;227
89 anys;71;141;212
90 anys;60;102;162
91 anys;38;116;154
92 anys;36;88;124
93 anys;29;87;116
94 anys;29;50;79
95 anys;12;48;60
96 anys;12;26;38
97 anys;10;23;33
98 anys;1;26;27
99 anys;3;7;10
100 anys o més;4;20;24
Total;46536;49189;95725

