﻿Population. By nationality, sex and five-year age group up to 85 years or over
Caldes de Malavella. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:170335&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;155;168;323;21;13;34;176;181;357
From 5 to 9 years;210;233;443;28;18;46;238;251;489
From 10 to 14 years;261;202;463;22;24;46;283;226;509
From 15 to 19 years;223;215;438;38;23;61;261;238;499
From 20 to 24 years;190;186;376;35;31;66;225;217;442
From 25 to 29 years;169;161;330;32;27;59;201;188;389
From 30 to 34 years;190;190;380;30;39;69;220;229;449
From 35 to 39 years;225;248;473;37;39;76;262;287;549
From 40 to 44 years;281;319;600;42;55;97;323;374;697
From 45 to 49 years;380;342;722;46;44;90;426;386;812
From 50 to 54 years;296;285;581;24;34;58;320;319;639
From 55 to 59 years;294;274;568;29;20;49;323;294;617
From 60 to 64 years;223;226;449;20;14;34;243;240;483
From 65 to 69 years;195;191;386;14;13;27;209;204;413
From 70 to 74 years;170;188;358;9;11;20;179;199;378
From 75 to 79 years;124;135;259;3;4;7;127;139;266
From 80 to 84 years;66;91;157;2;6;8;68;97;165
85 years and over;82;153;235;2;1;3;84;154;238
Total;3734;3807;7541;434;416;850;4168;4223;8391

