﻿Indicadors de llars
Sant Fost de Campsentelles
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:082093
;2021
Grandària mitjana de la llar;2,89
Proporció de llars d'1 persona (%);16,4
Proporció de llars de 2 persones (%);28,0
Proporció de llars de 3 persones (%);22,1
Proporció de llars de 4 persones (%);22,9
Proporció de llars de 5 persones o més (%);10,7
Proporció de llars d'una persona de 65 anys o més (%);6,4
Proporció de població de 75 anys o més que viu sola (%);15,7
Proporció de llars amb tots els membres de 65 anys o més (%);16,7
Proporció de llars amb tots els membres estrangers (%);1,7
Proporció de llars amb membres estrangers i espanyols (%);5,4
Proporció de llars amb tots els membres espanyols (%);92,9

