﻿Distribució de la superfície agrícola utilitzada (SAU)
Seròs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:252043&lang=es
;2020
    SAU;
 explot.;254
 ha;4768
     Terres llaurades;
 total;
 explot.;254
 ha;4756
 conreus en hivernacle o amb protecció alta accessible;
 explot.;2
 ha;1
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;59
 ha;713
 guarets (inclou terres sembrades per a adob en verd);
 explot.;129
 ha;696
 conreus llenyosos permanents a l'aire lliure;
 explot.;246
 ha;3345
 horts per a consum propi;
 explot.;33
 ha;1
        Terres per a pastures permanents;
 explot.;20
 ha;12

