﻿Nombre d'explotacions i superfície censada
Sant Martí de Riucorb
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:259025&lang=es
;2009;1999
      Total explot.;132;141
      Sense terres explot.;7;4
     Amb terres;;
 total;;
 explot.;125;137
 ha;2702;2828
 amb ramaderia;;
 explot.;34;38
 ha;1032;1344
 sense ramaderia;;
 explot.;91;99
 ha;1669;1484
 amb SAU;;
 explot.;125;137
 ha;2415;2588
 amb altres terres;;
 explot.;67;90
 ha;287;240

