﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Sénia, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:430445&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;17,6;1,6;20,0;4,4;7,7;37,4;18,9;21,3;34,8;6,5;21,6;2,4;1,3;2,9;36,6;18,6;3,2;6,7;11,0;20,5;294,8
2022;20,9;1,9;20,0;4,0;4,3;39,0;20,7;24,4;34,8;7,5;22,9;1,2;1,2;3,3;39,3;19,4;6,8;8,4;10,2;19,3;309,5
2021;25,9;2,9;22,7;8,1;4,8;48,3;20,3;34,7;34,3;7,3;33,2;1,9;0,1;5,3;42,5;23,1;5,5;8,9;12,1;28,3;370,1
2020;24,3;3,3;18,8;8,3;7,8;57,0;23,0;38,3;35,2;8,8;39,6;1,4;0,0;6,8;44,4;22,5;5,8;10,0;11,6;23,6;390,3
2019;23,5;2,9;22,5;11,6;5,2;62,0;19,9;28,9;36,5;6,8;36,9;0,3;0,1;4,8;34,7;20,9;4,4;11,2;9,8;22,8;365,6
2018;29,7;1,4;29,4;8,4;7,9;74,7;20,6;37,1;38,0;9,8;38,6;1,3;0,1;5,2;33,3;15,7;4,8;12,2;17,8;27,2;412,8
2017;43,0;1,8;32,5;6,5;16,1;91,3;20,3;39,3;41,5;9,5;37,5;1,0;1,8;5,3;39,1;20,4;5,8;15,4;20,6;27,9;476,5
2016;34,8;1,7;38,5;7,8;14,4;124,0;32,0;43,5;47,7;11,7;37,9;0,8;1,8;5,1;50,4;22,9;5,1;13,5;14,3;28,3;536,3
2015;31,3;2,3;51,8;6,9;15,5;164,2;47,5;54,9;49,4;12,8;43,5;1,0;2,2;5,8;56,3;21,6;4,5;16,3;17,6;17,3;622,8
2014;37,0;3,0;56,3;8,6;18,7;181,7;57,4;57,4;50,2;20,5;51,4;0,8;3,3;8,9;69,2;22,4;6,2;12,5;18,5;13,0;696,9
2013;27,6;3,3;62,8;14,2;18,1;226,5;57,8;41,3;59,7;24,6;41,3;0,4;2,0;11,5;62,2;25,9;6,1;10,5;19,0;9,3;724,0
2012;28,1;4,1;66,7;9,4;20,2;223,2;65,1;29,2;54,1;23,6;30,9;0,6;3,9;12,2;57,9;26,7;3,7;11,3;15,3;6,9;692,9
2011;19,1;2,9;70,0;8,4;19,3;203,8;70,6;29,3;51,4;21,8;30,8;1,0;2,6;14,1;49,5;18,9;4,7;9,3;11,3;6,3;645,1
2010;20,2;2,8;75,0;7,0;14,8;188,5;70,4;26,7;48,4;20,2;22,0;1,1;1,0;14,0;38,5;14,4;4,3;5,9;14,4;2,6;592,0
2009;14,1;3,0;67,0;4,3;20,0;175,5;58,8;33,0;44,0;16,9;15,2;0,8;0,8;10,3;36,0;10,3;3,1;2,1;13,3;3,8;532,2

