﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Pinell de Solsonès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:251667&lang=en
;Homes;Dones;Total
04/2024 (p);65;40;105
03/2024 (p);65;40;105
02/2024;65;40;105
01/2024;65;40;105
12/2023;65;40;105
11/2023;65;40;105
10/2023;60;45;105
09/2023;60;40;100
08/2023;60;40;100
07/2023;60;40;100
06/2023;65;40;105
05/2023;60;40;100
04/2023;60;40;100
03/2023;60;40;100
02/2023;60;40;100
01/2023;65;40;105
12/2022;65;40;105
11/2022;60;40;100
10/2022;60;35;95
09/2022;60;35;95
08/2022;60;35;95
07/2022;60;40;100
06/2022;60;35;95
05/2022;60;35;95
04/2022;60;35;100
03/2022;60;35;95
02/2022;60;35;95
01/2022;60;35;95
12/2021;62;37;99
11/2021;63;35;98
10/2021;64;36;100
09/2021;63;35;98
08/2021;65;37;102
07/2021;67;38;105
06/2021;68;38;106
05/2021;68;40;108
04/2021;69;39;108
03/2021;70;40;110
02/2021;69;36;105
01/2021;69;37;106
12/2020;70;37;107
11/2020;69;37;106
10/2020;68;37;105
09/2020;66;37;103
08/2020;70;33;103
07/2020;70;33;103
06/2020;68;36;104
05/2020;68;37;105
03/2020;68;37;105
12/2019;66;37;103
09/2019;63;36;99
06/2019;61;35;96
03/2019;62;36;98
12/2018;63;33;96
09/2018;61;33;94
06/2018;62;31;93
03/2018;62;34;96
12/2017;64;34;98
09/2017;65;34;99
06/2017;67;35;102
03/2017;66;32;98
12/2016;65;34;99
09/2016;66;32;98
06/2016;66;36;102
03/2016;66;31;97
12/2015;64;33;97
09/2015;63;32;95
06/2015;64;35;99
03/2015;60;35;95
12/2014;61;35;96
09/2014;59;36;95
06/2014;59;34;93
03/2014;59;34;93
12/2013;59;33;92
09/2013;60;31;91
06/2013;58;31;89
03/2013;57;32;89
12/2012;57;36;93
09/2012;58;34;92
06/2012;55;31;86
03/2012;57;32;89

