﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Floresta, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:250925&lang=en
;2009;1999
      Total;;
 explot.;22;27
 jornades;3997;4798
 UTA;17;19
     Mà d'obra familiar;;
 total;;
  explot.;21;27
 nombre persones;51;53
  jornades;3287;4398
  UTA;14;17
 titular;;
 nombre persones;21;27
  jornades;2148;3394
  UTA;9;13
 altres familiars;;
  explot.;21;15
 nombre persones;30;26
  jornades;1139;1004
  UTA;5;4
       Mà d'obra assalariada;;
 total;;
  explot.;5;5
  jornades;700;255
  UTA;2;1
 fixa;;
  explot.;5;0
 nombre persones;5;0
  jornades;700;0
  UTA;2;0
 eventual;;
  explot.;0;5
  jornades;0;255
  UTA;0;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;1;5
 jornades;10;145
 UTA;0;1

