﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Llagostera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:170890&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1722;1536;3258;1074;1062;2133;48;258;306;201;198;402;75;42;120;3120;3099;6222
De 0 a 15 anys;744;729;1473;0;0;0;0;0;0;0;0;0;0;3;3;744;732;1476
De 16 a 64 anys;948;777;1722;777;825;1605;6;39;45;171;183;354;75;42;117;1977;1866;3843
65 anys o més;30;30;60;294;237;531;42;219;261;30;12;48;0;3;0;402;501;903
Resta d'Espanya;72;63;138;297;243;537;30;141;171;39;45;84;6;9;18;450;501;951
De 0 a 15 anys;9;9;18;0;0;0;0;0;0;0;0;0;0;0;0;6;9;18
De 16 a 64 anys;57;48;108;132;120;249;6;12;18;24;30;54;6;3;12;222;219;444
65 anys o més;9;6;15;165;126;288;27;123;153;15;12;30;3;3;3;219;270;492
Estranger;291;210;501;393;393;783;3;24;24;30;45;75;156;108;264;873;774;1647
De 0 a 15 anys;66;42;108;0;0;0;0;0;0;0;0;0;3;3;3;69;45;111
De 16 a 64 anys;219;165;384;360;366;723;0;9;9;24;42;69;147;93;246;753;678;1431
65 anys o més;3;0;3;33;27;60;0;12;15;6;0;6;6;12;15;48;51;102
Total;2085;1812;3897;1761;1695;3456;84;420;504;276;288;561;240;159;402;4446;4374;8817
De 0 a 15 anys;816;783;1599;0;0;0;0;0;0;0;0;0;3;3;3;819;786;1605
De 16 a 64 anys;1227;990;2217;1269;1311;2580;9;60;72;219;261;480;228;144;372;2955;2766;5721
65 anys o més;42;36;81;492;387;876;72;357;429;54;30;84;9;15;24;669;822;1494

