﻿Titulars persona física per edat i sexe
Gelida
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:080919
;2009;1999
   Totes les edats;;
 titulars;;
 total;48;55
 homes;38;43
 dones;10;12
 titulars caps explotació;;
 total;38;50
 homes;32;42
 dones;6;8
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;2;1
 homes;2;1
 dones;0;0
 titulars caps explotació;;
 total;2;1
 homes;2;1
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;5;8
 homes;5;6
 dones;0;2
 titulars caps explotació;;
 total;3;6
 homes;3;5
 dones;0;1
           De 45 a 54 anys;;
 titulars;;
 total;5;15
 homes;4;11
 dones;1;4
 titulars caps explotació;;
 total;3;13
 homes;3;11
 dones;0;2
             De 55 a 64 anys;;
 titulars;;
 total;16;10
 homes;10;10
 dones;6;0
 titulars caps explotació;;
 total;13;10
 homes;9;10
 dones;4;0
               De 65 anys o més;;
 titulars;;
 total;20;21
 homes;17;15
 dones;3;6
 titulars caps explotació;;
 total;17;20
 homes;15;15
 dones;2;5

