﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Vilademuls
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:172180&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;14;6;14;98;132
06/2020;15;5;13;97;130
03/2020;15;5;14;96;130
12/2019;15;5;16;100;136
09/2019;14;5;20;99;138
06/2019;15;5;16;98;134
03/2019;15;5;15;82;117
12/2018;..;..;15;72;106
09/2018;14;5;15;73;107
06/2018;13;5;16;78;112
03/2018;14;5;13;72;104
12/2017;13;6;12;67;98
09/2017;13;5;12;70;100
06/2017;13;6;8;78;105
03/2017;13;7;8;70;98
12/2016;10;6;7;65;88
09/2016;10;7;7;77;101
06/2016;10;6;10;75;101
03/2016;10;7;10;69;96
12/2015;11;7;7;65;90
09/2015;11;..;..;69;91
06/2015;10;..;..;79;100
03/2015;9;..;..;68;86
12/2014;9;5;5;61;80
09/2014;8;..;..;62;79
06/2014;9;..;..;73;91
03/2014;8;..;..;54;71
12/2013;..;..;8;47;67
09/2013;8;5;9;59;81
06/2013;13;5;10;54;82
03/2013;10;5;9;53;77
12/2012;11;5;7;48;71
09/2012;13;5;7;54;79
06/2012;5;5;9;59;78
03/2012;5;6;9;54;74
12/2011;..;..;11;48;67
09/2011;5;5;11;56;77
06/2011;..;..;11;58;78
03/2011;..;..;14;55;80
12/2010;..;..;14;51;75
09/2010;..;..;17;49;82
06/2010;5;12;18;48;83
03/2010;..;17;..;46;82
12/2009;..;..;19;45;81
09/2009;..;..;18;51;87
06/2009;..;..;18;51;86
03/2009;..;..;18;52;86
12/2008;..;..;20;45;84
09/2008;..;..;19;56;96
06/2008;..;21;..;58;101
03/2008;..;..;20;53;94

