﻿Bovins
Tremp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:252347&lang=en
;1999;1989
     Total bovins;;
 explot.;9;10
 caps;1109;494
     Vaques;;
 total;;
 explot.;2;8
 caps;29;90
 de llet;;
 explot.;0;6
 caps;0;86
 altres;;
 explot.;2;2
 caps;29;4
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;1
 caps;61;150
 mascles;;
 explot.;1;1
 caps;1;3
 braves;;
 explot.;1;1
 caps;60;147
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;3;5
 caps;33;75
 mascles;;
 explot.;1;1
 caps;17;2
 femelles;;
 explot.;2;5
 caps;16;73
           Bovins de menys de 12 mesos;;
 total;;
 explot.;8;5
 caps;986;179
 mascles;;
 explot.;8;3
 caps;771;122
 femelles;;
 explot.;3;4
 caps;215;57

