﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Vallbona d'Anoia. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:082922&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;0;0;0;4;0;4
1989;0;0;0;0;0;0;2;0;2
1988;1;0;0;0;0;0;0;0;1
1987;0;0;0;0;0;0;1;0;1
1986-81;1;0;0;0;0;0;2;0;3
1980-71;0;0;5;2;3;2;27;0;39
1970-61;2;0;0;3;1;0;32;0;38
1960-51;1;0;1;2;1;1;19;0;25
1950-41;0;0;0;0;0;0;4;0;4
1940-31;0;0;0;0;0;0;1;0;1
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;5;0;6;7;5;3;92;0;118

