﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Albesa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:250083
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1490;674;652;2;20;0;816;362;235;132;31;56
Catalunya;1408;633;612;2;19;0;775;348;224;119;30;54
Barcelona;32;18;16;0;2;0;14;6;2;3;2;1
Girona;3;2;2;0;0;0;1;1;0;0;0;0
Lleida;1366;610;591;2;17;0;756;339;221;115;28;53
Tarragona;7;3;3;0;0;0;4;2;1;1;0;0
Resta de l'Estat;59;28;27;0;1;0;31;13;8;9;1;0
Andalusia;12;5;5;0;0;0;7;4;0;3;0;0
Aragó;14;5;5;0;0;0;9;5;2;2;0;0
Astúries;1;1;1;0;0;0;0;0;0;0;0;0
Balears;1;0;0;0;0;0;1;0;0;1;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;10;3;3;0;0;0;7;0;5;2;0;0
Catella-la Manxa;4;2;2;0;0;0;2;1;0;1;0;0
Catella i Lleó;8;6;5;0;1;0;2;2;0;0;0;0
Comunitat Valenciana;3;1;1;0;0;0;2;1;1;0;0;0
Extremadura;3;3;3;0;0;0;0;0;0;0;0;0
Galicia;0;0;0;0;0;0;0;0;0;0;0;0
Madrid;1;0;0;0;0;0;1;0;0;0;1;0
Múrcia;1;1;1;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;1;1;1;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;23;13;13;0;0;0;10;1;3;4;0;2

