﻿Parc de vehicles, per tipus
Reus
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:431233&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;52054;9869;10015;403;1681;74022
2021;51970;9603;10072;396;1652;73693
2020;52274;9408;10125;402;1578;73787
2019;51858;9185;10122;423;1593;73181
2018;51033;8948;10228;394;1563;72166
2017;50009;8703;10134;417;1628;70891
2016;48691;8446;10248;456;1646;69487
2015;47688;8201;10470;434;1605;68398
2014;47284;7992;10491;419;1620;67806
2013;47547;7804;10491;391;1613;67846
2012;48224;7686;10862;413;1654;68839
2011;48527;7594;11140;444;1744;69449
2010;48632;7371;11331;459;1758;69551
2009;48592;7153;11440;487;1756;69428
2008;49098;7056;11794;506;1793;70247
2007;48738;6725;11866;516;1850;69695
2006;46480;6164;11096;484;1678;65902
2005;45875;5618;10860;515;1573;64441
2004;44550;5123;10298;500;1450;61921
2003;42716;4837;9683;457;1310;59003
2002;42297;4977;9525;418;1215;58432
2001;41448;4973;9308;403;1118;57250
2000;40297;4908;9112;359;1013;55689
1999;39742;4799;8881;348;919;54689
1998;38352;4615;8510;326;840;52643
1997;37163;4458;8154;296;723;50794

