﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Llorenç del Penedès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:430748&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;9;12;9;10;7;8;6;9;7;6;11
total;9;12;9;10;7;8;6;9;7;6;11
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;834;297;976;2643;4189;3468;4004;3771;4938;6174;7078
total;834;297;976;2643;4189;3468;4004;3771;4938;6174;7078
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;80;93;86;73;86;61;66;70
total;0;0;0;80;93;86;73;86;61;66;70
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;0;0;1;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0
07. Processos químics orgànics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;1;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;1;0
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;52;39;36;14;8;36;15;23;18;17;16
no especials;0;0;0;0;0;0;0;0;0;0;0
total;52;39;36;14;8;36;15;23;18;17;16
09. Indústria fotogràfica;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;1;1
total;0;0;0;0;0;0;0;0;0;1;1
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;1;1;1;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;1
total;1;1;1;0;0;0;0;0;0;0;1
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;1;0;0;0;1;1;1;0;1;1;1
no especials;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;1;1;1;0;1;1;1
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;0;0;0;0;22;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;22;0;0;0;0;0;0
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;26;20;18;13;14;14;11;13;13;11;11
no especials;7;4;6;7;4;4;5;6;5;14;1
total;33;24;24;20;17;18;16;19;18;25;11
16. Residus no especificats;;;;;;;;;;;
especials;23;16;24;18;17;12;12;14;29;1;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;24;16;24;18;17;12;12;14;29;1;0
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;3;0;0;0;0;0;0
total;0;0;0;0;3;0;0;0;0;0;0
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;3;9;4;3;3;3;3;3;8;3;4
total;3;9;4;3;3;3;3;3;8;3;4
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;280;554;564;169;309;191;185;197;180;203;197
total;280;554;565;169;309;191;185;198;180;203;197
Total;;;;;;;;;;;
especials;103;77;79;46;62;63;38;51;61;32;28
no especials;1133;875;1559;2911;4606;3760;4275;4073;5200;6466;7362
total;1235;952;1638;2957;4669;3823;4314;4125;5260;6498;7389

