﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Vinyols i els Arcs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:431785
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;1;3;1;1;1;0;0;1;0;0;8
Dones;0;0;0;3;2;0;0;0;0;0;0;5
Total;0;1;3;4;3;1;0;0;1;0;0;13
Magisteri;;;;;;;;;;;;
Homes;0;0;0;0;0;0;1;2;1;0;3;7
Dones;0;5;2;3;3;0;4;0;1;0;3;21
Total;0;5;2;3;3;0;5;2;2;0;6;28
Ciències socials;;;;;;;;;;;;
Homes;0;2;3;1;3;1;0;1;0;1;0;12
Dones;1;3;7;4;4;7;2;0;0;0;0;28
Total;1;5;10;5;7;8;2;1;0;1;0;40
Arts i humanitats;;;;;;;;;;;;
Homes;1;0;2;0;1;0;0;0;0;1;1;6
Dones;0;1;0;2;2;2;0;1;1;0;0;9
Total;1;1;2;2;3;2;0;1;1;1;1;15
Informàtica;;;;;;;;;;;;
Homes;1;0;1;0;0;1;0;0;0;0;0;3
Dones;0;1;0;0;0;0;0;0;0;0;0;1
Total;1;1;1;0;0;1;0;0;0;0;0;4
Enginyeries;;;;;;;;;;;;
Homes;0;3;0;5;2;1;0;1;1;0;0;13
Dones;0;0;0;2;1;0;0;0;0;0;0;3
Total;0;3;0;7;3;1;0;1;1;0;0;16
Formació tècnica;;;;;;;;;;;;
Homes;3;7;8;7;4;4;5;2;2;0;0;42
Dones;0;2;4;3;2;0;2;0;0;0;0;13
Total;3;9;12;10;6;4;7;2;2;0;0;55
Ciències;;;;;;;;;;;;
Homes;0;1;0;0;0;1;1;1;0;0;0;4
Dones;0;0;0;0;1;1;1;0;0;0;0;3
Total;0;1;0;0;1;2;2;1;0;0;0;7
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;0;0;0;1;1;0;1;0;0;4
Dones;0;0;0;0;1;1;0;0;0;0;0;2
Total;0;1;0;0;1;2;1;0;1;0;0;6
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;0;3;1;1;1;1;1;0;0;8
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;3;1;1;1;1;1;0;0;8
Salut i serveis socials;;;;;;;;;;;;
Homes;0;1;0;0;1;3;2;2;1;0;1;11
Dones;0;4;9;3;6;2;3;1;1;0;0;29
Total;0;5;9;3;7;5;5;3;2;0;1;40
Altres serveis;;;;;;;;;;;;
Homes;0;2;0;3;0;2;0;1;0;0;0;8
Dones;2;1;4;6;0;2;1;1;0;0;1;18
Total;2;3;4;9;0;4;1;2;0;0;1;26
Total;;;;;;;;;;;;
Homes;5;18;17;20;13;16;11;11;8;2;5;126
Dones;3;17;26;26;22;15;13;3;3;0;4;132
Total;8;35;43;46;35;31;24;14;11;2;9;258

