﻿Population. By year of arrival in the municipality and sex
Taradell. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:082785&lang=en
;Males;Females;Total
2020;141;144;288
2019;174;174;348
2018;123;114;237
2017;84;87;171
2016;78;72;150
2011-2015;291;321;609
2001_2010;480;510;990
1991-2000;270;294;564
1981-1990;228;219;447
Before 1981;504;561;1062
He has always lived there;954;849;1800
Total;3333;3342;6672

