﻿Persona de referència. Per edat i sexe
Lloret de Mar. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:170950
Edat;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;562
De 25 a 29 anys;316;685;1001
De 30 a 34 anys;791;1047;1837
De 35 a 39 anys;1185;1066;2252
De 40 a 44 anys;1184;686;1870
De 45 a 49 anys;898;657;1555
De 50 a 54 anys;996;530;1526
De 55 a 59 anys;661;815;1476
De 60 a 64 anys;583;209;792
De 65 a 69 anys;680;511;1192
De 70 a 74 anys;176;225;401
De 75 a 79 anys;317;157;474
De 80 a 84 anys;219;..;348
De 85 anys i més;..;..;194
Total;8421;7120;15541

