﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Pont d'Armentera, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:431135
;1999;1989
     Total;;
 explot.;38;62
 UDE;213;176
     UDE;;
 <1;;
 explot.;8;20
 UDE;5;10
 1 a <2;;
 explot.;5;10
 UDE;7;15
 2 a <4;;
 explot.;9;19
 UDE;27;51
 4 a <6;;
 explot.;4;6
 UDE;21;30
 6 a <8;;
 explot.;3;3
 UDE;20;19
 8 a <12;;
 explot.;4;2
 UDE;42;18
 12 a <16;;
 explot.;3;1
 UDE;38;15
 16 a <40;;
 explot.;2;1
 UDE;53;19
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

