﻿Eleccions al Congrés de Diputats. Dades generals
Pardines
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:171254&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;136;100;97;3;0;73,5;26,5
2016;130;80;80;0;0;61,5;38,5
2015;129;88;86;0;2;68,2;31,8
2011;132;90;88;1;1;68,2;31,8
2008;137;102;98;3;1;74,5;25,6
2004;128;103;102;1;0;80,5;19,5
2000;124;93;93;0;0;75,0;25,0
1996;124;91;90;0;1;73,4;26,6
1993;112;75;75;0;0;67,0;33,0
1989;115;74;73;0;1;64,4;35,7
1986;103;72;72;0;0;69,9;30,1
1982;98;68;68;0;0;69,4;30,6
1979;112;52;49;1;2;46,4;53,6
1977;114;80;80;0;0;70,2;29,8

