﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Seu d'Urgell, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:252038
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1254;2556;2445;2826;9081
Homes;519;1386;1248;1215;4371
Dones;735;1170;1194;1611;4713
Estrangera;300;462;435;258;1458
Homes;144;276;216;102;738
Dones;156;186;219;153;720
Total;1557;3018;2883;3084;10539
Homes;663;1662;1464;1317;5109
Dones;894;1356;1416;1767;5433

