﻿Conreus herbacis: cereals per a gra
Ametlla del Vallès, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:080057
;2009
     Total;
 explot.;14
 ha;169
      Secà;
 explot.;13
 ha;140
       Regadiu;
 explot.;3
 ha;29
     Blat tou i escanda;
 total;
 explot.;2
 ha;13
 secà;
 explot.;2
 ha;13
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;1
 ha;38
 secà;
 explot.;1
 ha;38
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;11
 ha;114
 secà;
 explot.;10
 ha;85
 regadiu;
 explot.;3
 ha;29
           Civada;
 total;
 explot.;2
 ha;2
 secà;
 explot.;2
 ha;2
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;1
 ha;2
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;0
 ha;0

