﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Vandellòs i l'Hospitalet de l'Infant. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:431628&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;122;72;194
Tècnics i professionals científics i intel·lectuals;103;98;201
Tècnics i professionals de suport;130;114;244
Empleats administratius;72;118;190
Treballadors de serveis i venedors de comerç;121;141;262
Treballadors qualificats en activitats agràries i pesqueres;35;2;37
Artesans i treballadors qualificats de les indústries i la construcció;331;20;351
Operadors d'instal·lacions i maquinària, i muntadors;128;79;207
Treballadors no qualificats;103;64;167
Forces armades;0;1;1
Total;1145;709;1854

