﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Riba, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:431248&lang=en
;2001;1996;1991
Agricultura i ramaderia;5;1;2
Pesca;1;0;0
Indústries extractives;0;0;1
Indústries manufactureres;178;208;224
Electricitat gas i aigua;0;0;2
Construcció;25;16;18
Comerç i reparació;20;21;27
Hostaleria;8;4;3
Transport i comunicacions;10;9;11
Mediació financera;4;3;4
Immob. lloguers i serveis empr.;8;7;7
Adm. pública, defensa i SS;10;10;5
Educació;9;9;13
Sanitat i serveis socials;7;8;4
Altres serveis;5;7;5
Personal domèstic;2;0;1
Organismes extraterrit.;0;0;0
Total;292;303;327

