﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Montmeló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:081350&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;4568;3821;3637;2843;96;4664
Girona;49;42;38;23;1;50
Lleida;62;53;52;38;1;63
Tarragona;40;33;29;15;1;41
Andalusia;1115;429;412;112;224;1339
Aragó;65;35;31;10;2;67
Astúries;8;3;3;0;1;9
Balears;13;11;10;5;0;13
Canàries;3;1;1;1;0;3
Cantàbria;12;8;7;5;2;14
Catella-la Manxa;190;77;70;23;44;234
Catella i Lleó;154;57;54;18;24;178
Comunitat Valenciana;44;30;29;6;5;49
Extremadura;754;219;210;61;235;989
Galícia;65;30;25;10;7;72
Madrid;27;11;10;6;0;27
Múrcia;56;30;23;5;5;61
Navarra;4;1;1;0;1;5
País Basc;21;16;14;10;3;24
La Rioja;4;3;2;1;0;4
Ceuta / Melilla;18;7;6;1;1;19
Estranger;233;99;82;50;224;457
Total;7505;5016;4746;3243;877;8382

