﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Centelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:080673&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;6;7;9;12;4;5;5;4;4;0;56
dones;0;2;2;1;3;0;1;3;1;1;0;14
total;0;8;9;10;15;4;6;8;5;5;0;70
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;2;0;0;1;0;0;0;0;1;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;2;0;0;1;0;0;0;0;1;0;0;4
Indústries manufactureres;;;;;;;;;;;;
homes;29;67;72;75;65;79;71;55;51;16;2;582
dones;10;35;52;40;63;66;44;32;20;2;1;365
total;39;102;124;115;128;145;115;87;71;18;3;947
Electricitat, gas i aigua;;;;;;;;;;;;
homes;2;0;1;5;4;3;2;1;1;1;0;20
dones;0;0;0;0;1;0;1;0;0;0;0;2
total;2;0;1;5;5;3;3;1;1;1;0;22
Construcció;;;;;;;;;;;;
homes;30;44;42;42;51;34;31;40;29;17;2;362
dones;0;4;6;6;4;3;4;3;0;0;0;30
total;30;48;48;48;55;37;35;43;29;17;2;392
Comerç i reparació;;;;;;;;;;;;
homes;4;13;30;21;36;17;29;18;10;5;1;184
dones;9;23;35;28;29;22;22;14;8;3;2;195
total;13;36;65;49;65;39;51;32;18;8;3;379
Hostaleria;;;;;;;;;;;;
homes;4;3;9;7;6;3;5;6;6;1;1;51
dones;2;7;7;6;11;6;4;7;6;0;2;58
total;6;10;16;13;17;9;9;13;12;1;3;109
Transport i comunicacions;;;;;;;;;;;;
homes;1;2;12;19;16;15;7;9;3;7;0;91
dones;1;4;4;1;5;1;1;0;0;3;1;21
total;2;6;16;20;21;16;8;9;3;10;1;112
Mediació financera;;;;;;;;;;;;
homes;0;3;5;3;3;6;5;3;0;0;0;28
dones;1;4;1;4;6;2;4;1;1;2;0;26
total;1;7;6;7;9;8;9;4;1;2;0;54
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;3;5;15;13;10;9;10;10;7;2;2;86
dones;2;6;14;12;9;12;5;10;6;1;0;77
total;5;11;29;25;19;21;15;20;13;3;2;163
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;4;3;3;3;7;4;3;3;1;0;31
dones;1;2;5;5;3;8;8;5;2;1;0;40
total;1;6;8;8;6;15;12;8;5;2;0;71
Educació;;;;;;;;;;;;
homes;0;4;1;6;7;7;8;3;4;2;2;44
dones;0;6;17;19;22;27;10;8;3;0;0;112
total;0;10;18;25;29;34;18;11;7;2;2;156
Sanitat i serveis socials;;;;;;;;;;;;
homes;1;1;4;2;6;8;3;2;0;0;0;27
dones;3;9;12;14;12;9;11;5;5;3;0;83
total;4;10;16;16;18;17;14;7;5;3;0;110
Altres serveis;;;;;;;;;;;;
homes;0;1;4;1;7;13;4;5;1;0;1;37
dones;5;11;13;8;6;8;8;4;1;0;1;65
total;5;12;17;9;13;21;12;9;2;0;2;102
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;2;0;1;0;1;0;0;0;4
dones;1;0;2;1;1;5;3;4;0;1;2;20
total;1;0;2;3;1;6;3;5;0;1;2;24
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;76;153;205;209;226;206;184;161;120;56;11;1607
dones;35;113;170;145;175;169;126;96;53;17;9;1108
total;111;266;375;354;401;375;310;257;173;73;20;2715

