﻿Población. Por sexo
Campdevànol
Fuente: INE. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:170366&lang=es
;Hombres;Mujeres;Total
1996;1642;1705;3347
1995;1625;1707;3332
1994;1627;1709;3336
1993;1636;1718;3354
1992;1656;1730;3386
1991;1659;1729;3388
1990;1704;1772;3476
1989;1723;1773;3496
1988;1747;1792;3539
1987;1770;1809;3579
1986;1765;1800;3565
1985;1768;1828;3596
1984;1780;1828;3608
1983;1773;1822;3595
1982;1766;1828;3594
1981;1762;1834;3596

