﻿Impost de béns immobles de naturalesa urbana (IBI)
Blancafort
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:430290&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;486;13882;101335;28564;209
2021;1989;486;13728;100215;28247;206
2020;1989;485;13631;99509;28105;205
2019;1989;484;13577;99111;28052;205
2018;1989;484;13516;98669;27926;204
2017;1989;507;13437;98086;26503;193
2016;1989;505;11648;108325;23065;215
2015;1989;505;9641;98630;19091;195
2014;1989;505;9641;98630;19091;195
2013;1989;506;9396;96117;18569;190
2012;1989;505;9136;93465;18091;185
2011;1989;503;9135;84955;18161;169
2010;1989;466;7766;69890;16665;150
2009;1989;465;7466;67197;16056;145
2008;1989;461;7139;64252;15486;139
2007;1989;461;7000;63003;15184;137
2006;1989;427;5856;46849;13714;110

