﻿Impost de béns immobles de naturalesa urbana (IBI)
Ametlla de Mar, l'
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:430136&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1999;11929;476245;4190954;39923;351
2021;1999;11767;473788;4169338;40264;354
2020;1999;11718;472050;4154039;40284;355
2019;1999;11712;471931;4152994;40295;355
2018;1999;11611;470173;4137519;40494;356
2017;1999;11445;435395;3831471;38042;335
2016;1999;11435;435181;3699041;38057;323
2015;1999;11091;394702;3690466;35588;333
2014;1999;11089;376694;3522092;33970;318
2013;1999;11062;376107;3516600;34000;318
2012;1999;10891;370716;3466196;34039;318
2011;1999;10808;365259;2264608;33795;210
2010;1999;10760;359747;2230433;33434;207
2009;1999;10640;352962;2188364;33173;206
2008;1999;10068;327476;2030353;32526;202
2007;1999;9856;317515;1911513;32215;194
2006;1999;9807;315161;1840315;32136;188

