﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Priorat
Unitats: Afiliats.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=com:29&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;520;1230;1165;1010;3925
04/2024;520;1235;1155;995;3905
03/2024;520;1235;1150;990;3895
02/2024;500;1230;1140;980;3850
01/2024;485;1215;1135;975;3810
12/2023;495;1235;1125;980;3830
11/2023;515;1245;1125;980;3865
10/2023;505;1245;1125;975;3850
09/2023;515;1260;1140;985;3905
08/2023;560;1235;1120;970;3885
07/2023;570;1225;1125;950;3870
06/2023;535;1250;1125;945;3855
05/2023;515;1285;1140;950;3890
04/2023;510;1285;1155;950;3900
03/2023;500;1275;1145;940;3860
02/2023;495;1280;1145;935;3850
01/2023;495;1250;1135;920;3800
12/2022;485;1275;1125;925;3810
11/2022;510;1285;1115;930;3845
10/2022;505;1270;1125;930;3830
09/2022;525;1300;1130;945;3900
08/2022;555;1265;1115;930;3865
07/2022;595;1280;1120;925;3920
06/2022;575;1295;1115;925;3910
05/2022;515;1310;1135;940;3900
04/2022;515;1305;1125;935;3875
03/2022;500;1285;1115;925;3825
02/2022;495;1270;1100;910;3775
01/2022;500;1260;1105;910;3770
12/2021;508;1282;1124;912;3826
11/2021;509;1282;1116;912;3819
10/2021;502;1301;1117;913;3833
09/2021;525;1318;1134;915;3892
08/2021;540;1280;1087;904;3811
07/2021;570;1282;1092;901;3845
06/2021;527;1297;1088;899;3811
05/2021;483;1317;1090;908;3798
04/2021;470;1320;1090;908;3788
03/2021;467;1291;1076;902;3736
02/2021;461;1304;1077;893;3735
01/2021;459;1300;1068;883;3710
12/2020;466;1290;1062;885;3703
11/2020;458;1294;1065;882;3699
10/2020;467;1295;1073;875;3710
09/2020;462;1302;1083;885;3732
08/2020;475;1252;1063;867;3657
07/2020;457;1255;1052;860;3624
06/2020;436;1264;1051;863;3614
05/2020;446;1284;1067;871;3668
03/2020;432;1278;1060;862;3632
12/2019;479;1298;1059;858;3694
09/2019;502;1363;1067;866;3798
06/2019;520;1342;1044;853;3759
03/2019;499;1335;1048;832;3714
12/2018;483;1310;1025;816;3634
09/2018;536;1360;1038;824;3758
06/2018;530;1360;1019;812;3721
03/2018;495;1335;1013;814;3657
12/2017;490;1338;985;807;3620
09/2017;522;1393;1027;806;3748
06/2017;530;1388;985;774;3677
03/2017;470;1411;979;780;3640
12/2016;465;1374;992;774;3605
09/2016;505;1419;1000;781;3705
06/2016;529;1391;972;761;3653
03/2016;463;1377;970;757;3567
12/2015;441;1362;969;744;3516
09/2015;471;1432;981;747;3631
06/2015;462;1398;952;727;3539
03/2015;422;1399;954;728;3503
12/2014;420;1389;973;705;3487
09/2014;471;1452;984;709;3616
06/2014;461;1436;951;690;3538
03/2014;402;1405;943;693;3443
12/2013;413;1407;951;686;3457
09/2013;456;1460;979;683;3578
06/2013;476;1430;945;675;3526
03/2013;427;1416;942;677;3462
12/2012;456;1429;955;684;3524
09/2012;509;1535;981;706;3731
06/2012;512;1547;960;707;3726
03/2012;486;1531;974;711;3702

