﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Salomó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:431359
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;1;0;0;0;0;1
Sense estudis;75;65;65;55;1;76
Primer grau;101;91;89;73;2;103
ESO,EGB, Batx. elemental;81;74;75;71;1;82
FP grau mitjà;11;11;11;11;0;11
FP grau superior;13;12;12;12;0;13
Batxillerat superior;29;27;28;25;0;29
Diplomatura;21;21;21;20;0;21
Llicenciatura i doctorat;16;15;15;15;0;16
Total;348;316;316;282;4;352

