﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Esplugues de Llobregat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:080771
;Per compte d'altri;Per compte propi;Total
05/2024;18175;2945;21120
04/2024;18080;2940;21020
03/2024;18030;2940;20970
02/2024;17945;2955;20895
01/2024;17770;2930;20700
12/2023;17905;2945;20850
11/2023;17950;2945;20895
10/2023;17790;2930;20720
09/2023;17745;2930;20670
08/2023;17050;2925;19975
07/2023;17240;2930;20170
06/2023;17425;2930;20355
05/2023;17695;2950;20645
04/2023;17675;2950;20625
03/2023;17435;2940;20375
02/2023;17515;2930;20450
01/2023;17325;2940;20270
12/2022;17495;2950;20445
11/2022;17570;2935;20505
10/2022;17365;2930;20295
09/2022;17190;2920;20110
08/2022;16760;2915;19675
07/2022;17135;2930;20065
06/2022;17025;2930;19955
05/2022;17230;2960;20190
04/2022;17185;2970;20155
03/2022;17060;2970;20030
02/2022;17015;2980;19995
01/2022;16920;2975;19895
12/2021;17043;2974;20017
11/2021;17085;2994;20079
10/2021;16990;2980;19970
09/2021;16748;2970;19718
08/2021;16388;2969;19357
07/2021;16714;2967;19681
06/2021;16585;2961;19546
05/2021;16788;2965;19753
04/2021;16601;2963;19564
03/2021;16474;2963;19437
02/2021;16698;2972;19670
01/2021;16670;2953;19623
12/2020;16688;2953;19641
11/2020;16777;2981;19758
10/2020;16774;2974;19748
09/2020;16505;2963;19468
08/2020;16231;2994;19225
07/2020;16250;2993;19243
06/2020;16291;2992;19283
05/2020;16629;2981;19610
03/2020;16778;2988;19766
12/2019;17421;3029;20450
09/2019;17206;3020;20226
06/2019;17364;3025;20389
03/2019;17301;3036;20337
12/2018;17200;3031;20231
09/2018;16981;3034;20015
06/2018;17076;3071;20147
03/2018;16915;3056;19971
12/2017;16698;3079;19777
09/2017;16517;3041;19558
06/2017;16348;3063;19411
03/2017;16229;3047;19276
12/2016;16182;3053;19235
09/2016;15813;3037;18850
06/2016;15799;3069;18868
03/2016;15697;3043;18740
12/2015;15586;3049;18635
09/2015;15343;3020;18363
06/2015;15320;3043;18363
03/2015;15160;3021;18181
12/2014;15059;3028;18087
09/2014;14746;3004;17750
06/2014;14772;3031;17803
03/2014;14688;3008;17696
12/2013;14623;2996;17619
09/2013;14533;2959;17492
06/2013;14693;2974;17667
03/2013;14700;2966;17666
12/2012;14791;2982;17773
09/2012;15120;2987;18107
06/2012;15074;3014;18088
03/2012;14992;2992;17984

