﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Sant Esteve de Palautordera
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:082074&lang=en
;Homes;Dones;Total
2022;219;215;434
2021;219;196;415
2020;201;192;393
2019;198;176;374
2018;192;179;371
2017;186;184;370
2016;176;183;359
2014;165;166;331
2013;161;160;321
2012;157;155;312
2011;151;150;301

