﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Torredembarra. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:431536&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;155;0;0;0;0;0;0;0;0;155
De 15 a 19 anys;249;3;2;0;0;0;0;0;0;254
De 20 a 24 anys;195;28;13;0;0;0;0;0;0;236
De 25 a 29 anys;124;93;50;4;2;0;0;0;0;273
De 30 a 34 anys;49;72;108;19;4;1;0;0;0;253
De 35 a 39 anys;21;31;102;43;17;2;1;0;0;217
De 40 a 44 anys;20;16;57;55;17;2;2;1;0;170
De 45 a 49 anys;18;13;63;45;16;6;2;1;0;164
De 50 a 54 anys;13;19;45;37;20;6;8;1;1;150
De 55 a 59 anys;26;22;58;38;17;7;8;1;5;182
De 60 a 64 anys;24;29;60;41;12;6;6;1;2;181
De 65 a 69 anys;36;28;42;19;8;4;3;0;2;142
De 70 a 74 anys;27;19;31;17;10;3;5;4;1;117
De 75 anys i més;64;30;52;37;16;4;3;1;3;210
Total;1021;403;683;355;139;41;38;10;14;2704

