﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Cadaqués
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:170329
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;74;279;377
06/2020;..;..;74;273;372
03/2020;..;..;71;242;338
12/2019;..;..;74;240;337
09/2019;..;..;73;293;388
06/2019;..;..;75;300;396
03/2019;..;..;73;245;339
12/2018;..;..;69;234;323
09/2018;..;..;71;292;384
06/2018;..;..;75;292;389
03/2018;..;..;71;259;351
12/2017;..;..;72;223;315
09/2017;..;..;74;293;388
06/2017;..;..;75;290;386
03/2017;..;..;73;227;321
12/2016;..;..;69;224;313
09/2016;..;..;68;276;364
06/2016;..;..;71;284;375
03/2016;..;..;70;262;352
12/2015;1;20;71;217;309
09/2015;..;..;79;286;387
06/2015;..;..;91;289;402
03/2015;..;..;96;233;348
12/2014;..;..;90;218;326
09/2014;..;..;82;279;381
06/2014;..;..;94;275;388
03/2014;..;..;93;208;321
12/2013;..;..;81;207;306
09/2013;..;..;84;271;375
06/2013;..;..;91;276;386
03/2013;..;..;89;225;334
12/2012;..;..;81;214;314
09/2012;..;..;90;268;375
06/2012;..;..;104;266;386
03/2012;..;..;109;210;336
12/2011;..;..;102;200;319
09/2011;..;..;89;260;368
06/2011;..;..;103;267;390
03/2011;..;..;105;202;326
12/2010;..;..;102;207;329
09/2010;..;..;96;267;383
06/2010;..;..;97;262;379
03/2010;..;..;99;202;320
12/2009;..;..;98;207;325
09/2009;..;..;99;267;385
06/2009;..;..;111;268;398
03/2009;..;..;118;211;346
12/2008;..;..;114;211;342
09/2008;..;..;113;262;393
06/2008;..;..;121;266;405
03/2008;..;..;128;233;379

