﻿Impost de béns immobles de naturalesa urbana (IBI)
Pobla de Segur, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:251713&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2007;3606;108742;815565;30156;226
2021;2007;3601;108540;814054;30142;226
2020;2007;3601;108540;814054;30142;226
2019;2007;3597;108494;802857;30162;223
2018;2007;3592;108678;804219;30256;224
2017;2007;3581;109016;795820;30443;222
2016;2007;3586;105742;771917;29487;215
2015;2007;3572;137876;868359;38599;243
2014;2007;3535;176781;1047398;50009;296
2013;2007;3451;218517;1043448;63320;302
2012;2007;3434;218548;954503;63642;278
2011;2007;3385;218186;864176;64457;255
2010;2007;3339;217174;771992;65042;231
2009;2007;3279;215569;673438;65742;205
2008;2007;3265;214577;564269;65720;173
2007;2007;3139;207289;485062;66037;155
2006;1989;2948;56415;445676;19137;151

