﻿Bovins
Granollers
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:080961&lang=es
;1999;1989
     Total bovins;;
 explot.;4;22
 caps;244;953
     Vaques;;
 total;;
 explot.;3;19
 caps;120;260
 de llet;;
 explot.;3;19
 caps;120;248
 altres;;
 explot.;0;2
 caps;0;12
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;3;2
 caps;19;7
 mascles;;
 explot.;2;0
 caps;3;0
 braves;;
 explot.;2;2
 caps;16;7
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;6
 caps;14;323
 mascles;;
 explot.;1;6
 caps;6;311
 femelles;;
 explot.;1;3
 caps;8;12
           Bovins de menys de 12 mesos;;
 total;;
 explot.;4;12
 caps;91;363
 mascles;;
 explot.;4;11
 caps;48;328
 femelles;;
 explot.;3;4
 caps;43;35

