﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Cervià de Ter
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:170502&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);395;100;495
03/2024 (p);395;100;495
02/2024;385;100;485
01/2024;385;100;485
12/2023;385;100;485
11/2023;395;100;495
10/2023;395;100;495
09/2023;395;100;495
08/2023;370;100;470
07/2023;395;100;495
06/2023;400;100;500
05/2023;395;100;495
04/2023;395;100;490
03/2023;385;100;485
02/2023;380;100;480
01/2023;375;100;480
12/2022;375;100;475
11/2022;375;100;470
10/2022;370;100;470
09/2022;370;100;470
08/2022;365;95;465
07/2022;390;100;490
06/2022;375;95;475
05/2022;375;95;470
04/2022;380;95;475
03/2022;380;95;475
02/2022;385;95;480
01/2022;375;95;470
12/2021;376;96;472
11/2021;372;94;466
10/2021;369;94;463
09/2021;370;93;463
08/2021;368;86;454
07/2021;388;88;476
06/2021;375;88;463
05/2021;361;88;449
04/2021;359;88;447
03/2021;357;88;445
02/2021;360;86;446
01/2021;357;85;442
12/2020;365;87;452
11/2020;368;88;456
10/2020;374;89;463
09/2020;366;91;457
08/2020;354;91;445
07/2020;364;88;452
06/2020;361;89;450
05/2020;354;89;443
03/2020;349;88;437
12/2019;360;91;451
09/2019;358;90;448
06/2019;363;91;454
03/2019;355;93;448
12/2018;352;93;445
09/2018;343;92;435
06/2018;346;90;436
03/2018;344;93;437
12/2017;336;97;433
09/2017;316;91;407
06/2017;326;99;425
03/2017;320;95;415
12/2016;314;96;410
09/2016;313;95;408
06/2016;309;92;401
03/2016;304;88;392
12/2015;304;84;388
09/2015;295;85;380
06/2015;312;83;395
03/2015;296;86;382
12/2014;300;83;383
09/2014;290;84;374
06/2014;304;87;391
03/2014;293;86;379
12/2013;289;86;375
09/2013;290;85;375
06/2013;291;85;376
03/2013;279;84;363
12/2012;277;84;361
09/2012;290;83;373
06/2012;300;81;381
03/2012;292;79;371

