﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Garcia
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:430653
;2009;1999
      Total;;
 explot.;140;173
 jornades;30963;47343
 UTA;125;170
     Mà d'obra familiar;;
 total;;
  explot.;138;172
 nombre persones;346;340
  jornades;28384;43805
  UTA;114;155
 titular;;
 nombre persones;138;172
  jornades;14928;29864
  UTA;56;101
 altres familiars;;
  explot.;137;106
 nombre persones;208;168
  jornades;13456;13942
  UTA;58;53
       Mà d'obra assalariada;;
 total;;
  explot.;14;45
  jornades;2411;3299
  UTA;10;14
 fixa;;
  explot.;6;6
 nombre persones;10;8
  jornades;1599;1189
  UTA;7;5
 eventual;;
  explot.;10;43
  jornades;812;2110
  UTA;4;9
            Mà d'obra autònoms o empreses de serveis;;
 explot.;10;19
 jornades;168;239
 UTA;1;1

