﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Palau d'Anglesola, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:251581
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;576;36;612;21;174;45;60;300;909
Educació primària o inferior;18;0;18;0;63;6;18;87;102
Primera etapa d’educació secundària i similar;126;18;144;9;54;21;12;96;243
Segona etapa d’educació secundària i similar;216;12;228;9;39;15;18;81;309
Educació superior;216;6;222;0;18;3;12;33;255
Dones;480;48;528;21;123;51;201;396;924
Educació primària o inferior;27;3;30;3;48;0;87;138;168
Primera etapa d’educació secundària i similar;54;21;75;6;45;18;51;120;198
Segona etapa d’educació secundària i similar;108;18;126;9;15;27;39;90;213
Educació superior;294;9;303;0;9;9;24;42;345
Total;1056;87;1143;39;294;93;264;690;1836
Educació primària o inferior;42;3;45;6;111;6;105;228;273
Primera etapa d’educació secundària i similar;183;42;225;15;102;36;63;216;441
Segona etapa d’educació secundària i similar;321;30;351;18;54;39;57;168;522
Educació superior;510;12;522;3;27;12;33;75;600

