﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Castellet i la Gornal. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:080581&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;24;0;0;0;0;0;0;0;0;24
De 15 a 19 anys;37;0;0;0;0;0;0;0;0;37
De 20 a 24 anys;37;1;0;0;0;0;0;0;0;38
De 25 a 29 anys;24;10;2;1;0;0;0;0;0;37
De 30 a 34 anys;9;4;11;4;1;1;0;0;0;30
De 35 a 39 anys;5;7;15;7;1;0;0;0;0;35
De 40 a 44 anys;6;1;20;14;1;0;0;0;0;42
De 45 a 49 anys;2;5;10;3;5;0;0;0;0;25
De 50 a 54 anys;1;3;10;10;4;0;0;0;1;29
De 55 a 59 anys;5;17;13;2;1;1;1;0;0;40
De 60 a 64 anys;5;11;12;7;3;3;0;1;0;42
De 65 a 69 anys;9;6;10;1;2;1;3;0;3;35
De 70 a 74 anys;5;6;13;5;1;0;0;0;0;30
De 75 anys i més;10;18;19;6;1;2;0;0;1;57
Total;179;89;135;60;20;8;4;1;5;501

