﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Selva del Camp, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:431457
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;0;1;0;2;0;3
1989;0;0;0;0;1;0;0;0;1
1988;0;0;0;0;0;1;7;0;8
1987;0;0;0;0;1;0;2;0;3
1986-81;0;0;2;0;2;4;8;0;16
1980-71;2;0;5;5;14;13;50;1;90
1970-61;3;0;3;1;8;11;78;3;107
1960-51;6;0;2;2;4;9;39;0;62
1950-41;2;0;0;1;1;3;9;0;16
1940-31;1;0;0;0;0;0;0;0;1
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;14;0;12;9;32;41;195;4;307

