﻿Atur registrat. Per sectors. Mitjanes anuals
Nou de Gaià, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:430976&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;2,8;1,8;1,8;27,2;0,6;34,2
2022;2,3;2,3;2,0;26,0;1,7;34,3
2021;2,3;3,5;1,9;24,7;2,8;35,1
2020;2,1;3,6;1,1;27,2;1,7;35,6
2019;1,5;3,2;1,5;23,6;2,4;32,2
2018;0,8;1,9;1,7;18,2;2,5;25,1
2017;1,4;2,0;1,8;18,8;2,7;26,8
2016;2,5;0,3;2,5;14,9;2,4;22,7
2015;1,6;0,9;4,9;11,2;4,0;22,6
2014;1,2;2,1;4,1;15,1;4,8;27,2
2013;0,4;4,2;2,5;19,7;3,3;30,1
2012;0,3;4,8;6,0;19,7;4,0;34,8
2011;1,0;4,1;4,1;18,8;3,8;31,8
2010;0,8;1,8;5,9;18,5;1,7;28,7
2009;0,5;1,0;6,7;13,5;0,1;21,8
2008;0,0;1,5;0,8;10,6;0,0;12,9
2007;0,0;1,8;1,1;3,9;0,3;7,1
2006;0,0;1,8;2,3;4,1;0,4;8,6
2005;0,1;1,6;2,3;5,2;0,2;9,3

