﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Salou. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:439057
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;3954;3507;7461;1449;1404;2853;63;300;363;459;432;891;126;84;210;6051;5727;11778
Barcelona;348;303;648;348;327;672;18;99;117;144;129;270;36;27;60;894;879;1773
Girona;21;21;42;15;15;27;0;6;6;9;3;9;0;0;0;42;42;84
Lleida;102;96;198;108;123;228;6;30;39;27;33;57;6;9;12;249;288;537
Tarragona;3483;3087;6570;978;945;1923;36;165;201;282;270;555;87;51;138;4866;4515;9381
Resta d'Espanya;747;633;1380;1491;1296;2790;96;510;606;378;324;699;84;63;144;2796;2823;5619
Andalusia;201;171;369;522;441;963;36;189;225;141;105;246;18;15;33;915;918;1836
Aragó;123;105;228;249;219;471;27;96;123;60;57;117;9;9;18;471;486;957
Principat d'Astúries;21;15;33;36;27;63;0;9;9;9;6;18;6;3;9;72;60;132
Illes Balears;9;12;21;9;9;15;3;0;3;0;0;3;0;0;3;21;21;42
Canàries;15;12;27;6;6;12;0;0;3;3;3;6;3;0;0;27;24;51
Cantàbria;9;3;12;18;9;30;3;3;6;3;3;6;0;0;0;30;18;48
Castella - la Manxa;51;42;96;135;105;237;3;36;42;24;21;48;3;3;6;219;207;426
Castella i Lleó;60;63;126;135;114;252;3;54;57;33;30;63;9;6;12;243;267;507
Comunitat Valenciana;48;39;84;54;66;120;0;9;9;12;12;21;9;6;12;123;126;249
Extremadura;36;21;57;78;69;147;6;24;33;27;24;48;6;3;6;153;144;297
Galícia;30;24;54;42;30;72;3;21;21;15;12;24;6;6;9;93;87;180
Comunitat de Madrid;63;51;111;81;66;147;3;21;24;27;21;45;9;3;15;177;162;339
Regió de Múrcia;12;9;21;27;24;51;3;12;15;3;3;6;0;3;3;42;51;96
Comunitat Foral de Navarra;18;12;30;24;18;42;3;9;9;3;6;12;0;0;0;48;42;93
País Basc;36;36;72;54;69;123;6;18;21;9;18;27;6;3;9;111;144;252
Rioja, La;12;9;21;12;15;30;0;6;6;6;3;9;0;3;0;33;36;69
Ceuta i Melilla;6;6;15;12;9;21;0;3;3;3;3;6;3;0;3;21;21;45
Estranger;2280;1656;3933;1986;2043;4032;27;159;186;321;456;780;1122;867;1986;5736;5181;10920
Total;6981;5796;12777;4926;4746;9672;189;966;1155;1161;1209;2373;1332;1011;2340;14589;13728;28314

