﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Terra Alta. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=com:37&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;2;4;2;0;2;5;7;12;5;1;6;6;7;13;1415;285;1700;41;9;50;1;0;1;1477;311;1788
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;19;0;19;0;0;0;20;2;22
Electricitat gas i aigua;1;0;1;0;0;0;2;2;4;2;0;2;2;0;2;2;0;2;40;0;40;0;0;0;49;2;51
Ext. i trans. minerals;0;1;1;3;0;3;3;2;5;2;0;2;0;0;0;2;0;2;59;1;60;0;0;0;69;4;73
Indústria química;5;2;7;1;0;1;0;1;1;1;1;2;0;0;0;0;0;0;20;1;21;0;0;0;27;5;32
Const. maquin. mat. elèctric;4;2;6;1;1;2;0;3;3;5;0;5;1;0;1;4;0;4;92;6;98;0;0;0;107;12;119
Material transport;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;1;1;4;1;5;0;0;0;6;2;8
Alimentació i begudes;1;0;1;2;1;3;4;3;7;19;10;29;5;3;8;6;1;7;41;20;61;0;0;0;78;38;116
Tèxtil, cuir i confecció;0;0;0;2;2;4;0;2;2;7;7;14;6;3;9;4;0;4;87;417;504;0;0;0;106;431;537
Suro i fusta;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;2;0;2;42;1;43;0;0;0;46;1;47
Paper i arts gràfiques;1;0;1;2;0;2;3;5;8;3;0;3;1;0;1;1;0;1;60;24;84;0;0;0;71;29;100
Plàstics indu. manufact.;1;0;1;0;0;0;0;0;0;0;1;1;1;1;2;0;0;0;8;0;8;0;0;0;10;2;12
Construcció;5;2;7;2;0;2;4;1;5;5;3;8;0;0;0;8;0;8;468;3;471;0;0;0;492;9;501
Comerç i reparació;8;5;13;4;0;4;4;5;9;75;148;223;1;1;2;4;0;4;83;14;97;1;0;1;180;173;353
Hostaleria i restauració;0;1;1;0;1;1;0;1;1;4;5;9;44;33;77;1;0;1;2;0;2;0;0;0;51;41;92
Transport i act. annexes;1;0;1;1;0;1;3;4;7;5;1;6;1;1;2;1;1;2;106;0;106;2;0;2;120;7;127
Comunicacions;0;0;0;0;0;0;12;3;15;0;0;0;1;0;1;0;0;0;4;1;5;0;0;0;17;4;21
Assegurances i finances;1;0;1;13;0;13;30;12;42;2;2;4;0;3;3;0;0;0;1;1;2;0;0;0;47;18;65
Servei empr. lloguers;10;2;12;0;0;0;6;16;22;1;1;2;12;2;14;2;0;2;1;1;2;0;0;0;32;22;54
Adm. pública defensa i SS;7;16;23;3;0;3;33;27;60;2;0;2;10;0;10;2;3;5;8;0;8;11;0;11;76;46;122
Educació i investigació;35;58;93;0;0;0;4;4;8;0;0;0;2;4;6;3;3;6;6;2;8;1;0;1;51;71;122
Sanitat i assis. social;18;22;40;0;0;0;3;4;7;0;1;1;3;4;7;0;0;0;3;1;4;0;0;0;27;32;59
Altres serveis;2;1;3;0;0;0;0;1;1;0;1;1;8;43;51;4;1;5;11;1;12;0;0;0;25;48;73
Total;102;115;217;36;5;41;117;103;220;142;182;324;104;105;209;1461;296;1757;1206;504;1710;16;0;16;3184;1310;4494

