﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Portbou. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:171387
;Homes;Dones;Total
Professionals i tècnics;12;34;46
Personal directiu;10;0;10
Serveis administratius;149;54;203
Comerciants i venedors;30;66;96
Hostaleria altres serveis;61;77;138
Agricultors i pescadors;1;0;1
Treballadors industrials;201;10;211
Professionals forces armades;27;2;29
Total;491;243;734

