﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Vilabella
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:431652
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;12;8;85;33;36;22
2021;12;64;47;28;31;12
2020;13;65;46;24;29;11
2019;13;75;38;28;27;10
2018;12;86;38;28;27;7
2017;13;92;35;26;24;7
2016;15;97;34;20;24;7
2014;10;110;37;16;22;5
2013;10;113;31;16;21;5
2012;12;117;28;17;20;..
2011;13;116;26;21;15;..

