﻿Atur registrat. Per sectors. Mitjanes anuals
Esquirol, l'
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:082541
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,2;14,3;3,6;42,8;1,5;62,4
2022;2,2;12,6;2,8;47,6;1,9;67,0
2021;3,6;13,9;3,2;51,0;3,8;75,5
2020;4,1;15,8;4,3;48,0;4,1;76,3
2019;2,7;17,8;2,2;43,8;4,2;70,7
2018;1,3;18,0;2,8;48,4;3,9;74,4
2017;3,6;17,8;4,2;48,2;3,3;77,1
2016;3,7;15,9;5,1;59,8;3,7;88,1
2015;5,6;17,7;7,8;63,1;2,9;97,0
2014;6,9;20,3;14,3;60,0;4,4;105,8
2013;10,2;33,8;19,5;68,0;4,2;135,7
2012;11,6;33,2;13,9;65,4;7,3;131,3
2011;6,3;30,6;13,2;56,5;5,1;111,6
2010;4,5;30,6;11,5;48,2;2,3;97,0
2009;2,4;35,2;13,4;47,7;0,7;99,3
2008;4,1;32,2;7,8;25,4;0,6;70,0
2007;3,2;28,9;3,4;18,3;0,3;54,1
2006;1,4;31,8;2,3;19,8;2,9;58,3
2005;1,3;16,9;2,5;29,1;1,8;51,6

