﻿Localització de l'ocupació per professions (CCO-94)
Sant Joan les Fonts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:171851
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;30;67;97
Tècnics i professionals científics i intel·lectuals;19;41;60
Tècnics i professionals de suport;56;117;173
Empleats administratius;26;86;112
Treballadors de serveis i venedors de comerç;67;61;128
Treballadors qualificats en act. agràries i pesqueres;37;10;47
Artesans i treballadors qualificats de les indústries i la construcció;130;261;391
Operadors d'instal·lacions i maquinària, i muntadors;194;350;544
Treballadors no qualificats;41;116;157
Forces armades;0;3;3
Total;600;1112;1712

