﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Llagosta, la. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:081056&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;261;8;270
De 5 a 9 anys;0;1;0;0;0;240;2;243
De 10 a 14 anys;0;2;0;0;0;257;7;266
De 15 a 19 anys;2;7;3;2;1;348;7;370
De 20 a 24 anys;10;21;66;18;3;397;18;533
De 25 a 29 anys;20;17;211;130;10;225;20;633
De 30 a 34 anys;12;9;94;290;23;41;24;493
De 35 a 39 anys;10;5;28;321;33;34;11;442
De 40 a 44 anys;8;6;16;315;33;20;6;404
De 45 a 49 anys;7;5;32;286;34;9;7;380
De 50 a 54 anys;9;5;66;286;40;1;2;409
De 55 a 59 anys;16;5;108;211;44;1;8;393
De 60 a 64 anys;27;7;118;118;25;0;8;303
De 65 a 69 anys;54;9;140;64;18;3;14;302
De 70 a 74 anys;66;13;101;29;15;0;13;237
De 75 a 79 anys;54;13;64;2;13;0;16;162
De 80 a 84 anys;28;10;19;1;9;0;18;85
De 85 anys i més;22;11;4;1;10;0;40;88
Total;345;147;1070;2074;311;1837;229;6013

