﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Llers
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:170932
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;1,0;0,0;1,3;0,1;0,0;0,0;4,3;3,6;5,8;2,6;5,2;0,0;1,0;0,0;5,3;0,2;1,0;3,2;3,1;2,0;39,4
2022;1,1;0,0;1,3;1,0;0,0;0,6;4,1;5,2;6,7;4,2;8,1;0,0;1,3;0,3;7,8;0,0;2,2;0,8;2,3;1,9;48,7
2021;1,2;0,4;1,6;0,9;0,3;0,3;3,3;6,1;9,0;3,8;8,8;0,5;2,0;0,5;8,4;0,2;1,1;2,0;3,2;1,8;55,0
2020;1,3;0,6;2,3;0,0;1,2;0,0;2,2;5,3;10,1;4,1;10,3;0,5;2,0;0,4;6,5;0,2;1,0;2,3;4,3;2,9;57,3
2019;1,2;0,5;2,6;0,0;0,5;0,5;2,8;3,8;6,2;2,8;9,0;0,0;1,3;0,8;5,7;0,7;0,8;0,5;3,2;2,5;45,1
2018;1,8;0,2;2,2;0,0;0,1;0,2;4,8;4,4;7,2;0,9;7,8;0,0;0,6;1,0;3,9;1,2;1,2;1,3;2,8;1,5;42,9
2017;1,5;0,1;1,8;0,0;0,0;0,5;5,8;3,5;8,5;2,8;9,6;0,0;0,5;0,9;3,8;0,3;1,0;1,9;3,2;2,7;48,3
2016;0,8;0,3;3,3;0,0;0,2;1,0;9,0;1,6;5,8;2,1;9,9;0,0;0,5;1,3;4,6;1,0;1,0;1,3;4,3;2,0;49,8
2015;1,0;0,0;4,8;0,0;0,6;0,2;8,8;1,2;9,8;1,1;6,4;0,0;0,8;1,6;3,8;1,3;1,0;3,0;2,8;2,3;50,2
2014;0,7;0,0;5,8;0,0;0,1;0,0;11,0;1,7;11,2;2,8;3,5;0,5;0,0;2,1;5,3;2,5;1,0;3,8;2,6;2,2;56,7
2013;0,7;0,3;4,0;0,0;0,1;0,2;10,7;4,0;14,2;3,7;5,6;2,3;0,0;2,5;4,9;1,9;1,3;2,0;2,5;1,7;62,4
2012;0,3;0,0;1,7;0,2;0,1;0,7;10,9;4,2;11,8;2,6;7,4;2,1;0,4;3,2;3,9;2,7;0,7;3,8;1,8;0,9;59,0
2011;0,0;0,0;3,1;0,9;0,9;1,5;12,2;5,0;8,3;2,0;7,7;1,3;1,2;2,9;5,0;2,9;0,3;2,8;1,5;1,7;61,1
2010;0,7;0,0;1,6;1,1;1,3;2,3;7,3;7,3;11,6;1,8;5,2;0,9;0,1;3,2;4,8;3,3;0,3;3,1;1,1;2,2;58,8
2009;1,3;0,0;1,7;1,5;0,2;1,8;4,2;3,3;8,8;1,0;3,3;0,3;0,0;2,6;3,1;1,3;0,4;1,8;2,2;3,2;41,9

