﻿Població ocupada. Per sectors d'activitat, sexe i edat
Anoia. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7129&geo=com:06
;Agricultura;Indústria;Construcció;Serveis;Total
Homes;684;8820;2842;12755;25100
De 16 a 19 anys;124;980;312;2074;3490
De 30 a 44 anys;253;4334;1477;6100;12164
De 45 a 64 anys;299;3412;1024;4423;9157
65 anys o més;..;94;..;158;289
Dones;252;4018;454;15658;20382
De 16 a 19 anys;..;328;..;2882;3304
De 30 a 44 anys;141;2151;262;7010;9564
De 45 a 64 anys;73;1474;129;5563;7239
65 anys o més;..;..;..;203;275
Total;935;12838;3296;28413;45483
De 16 a 19 anys;154;1308;375;4956;6795
De 30 a 44 anys;394;6484;1739;13110;21728
De 45 a 64 anys;372;4886;1153;9986;16397
65 anys o més;..;160;..;361;564

