﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Odèn. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:251484&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;5;37;34;29;19;8;4;4;0;140
 dones;8;28;29;17;4;7;7;8;1;109
 total;13;65;63;46;23;15;11;12;1;249
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;2;23;25;19;8;2;3;0;82
 dones;0;4;10;10;2;6;3;4;1;40
 total;0;6;33;35;21;14;5;7;1;122
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;1;0;1
 total;0;0;0;0;0;0;0;1;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;1;0;0;0;0;2;0;0;3
 dones;0;0;2;3;1;1;2;1;0;10
 total;0;1;2;3;1;1;4;1;0;13
 total actius;;;;;;;;;;
 homes;0;3;23;25;19;8;4;3;0;85
 dones;0;4;12;13;3;7;5;6;1;51
 total;0;7;35;38;22;15;9;9;1;136
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;5;29;10;2;0;0;0;0;0;46
 dones;6;15;8;0;0;0;0;0;0;29
 total;11;44;18;2;0;0;0;0;0;75
 incapacitats permanents;;;;;;;;;;
 homes;0;5;1;0;0;0;0;0;0;6
 dones;2;2;2;0;0;0;0;0;0;6
 total;2;7;3;0;0;0;0;0;0;12
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;2;0;0;0;0;0;2
 dones;0;0;0;3;0;0;2;1;0;6
 total;0;0;0;5;0;0;2;1;0;8
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;6;6;1;1;0;0;1;0;15
 total;0;6;6;1;1;0;0;1;0;15
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;0;1
 dones;0;1;1;0;0;0;0;0;0;2
 total;0;1;1;0;0;0;0;1;0;3
 total no actius;;;;;;;;;;
 homes;5;34;11;4;0;0;0;1;0;55
 dones;8;24;17;4;1;0;2;2;0;58
 total;13;58;28;8;1;0;2;3;0;113

