﻿Conreus llenyosos: olivera
Poboleda
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:431129
;2009
     Total;
 explot.;38
 ha;34
      Secà;
 explot.;32
 ha;21
       Regadiu;
 explot.;10
 ha;13
     Oliva de taula;
 total;
 explot.;2
 ha;1
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;1
 ha;0
       Oliva d'almàssera;
 total;
 explot.;36
 ha;33
 secà;
 explot.;31
 ha;20
 regadiu;
 explot.;9
 ha;13

