﻿Dedicació a l'explotació de la mà d'obra familiar
Sant Mori
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:171766
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;5;26
 altres activitats lucratives;;
 principal;2;22
 secundària;0;2
      Dedicació del cònjuge;;
   sols a l'explotació;2;4
 altres activitats lucratives;;
 principal;0;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;0;2
 persones;0;2
 altres activitats lucratives;;
 principal;;
 explot.;0;1
 persones;0;1
 secundària;;
 explot.;0;0
 persones;0;0

