﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Castellcir. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:080556&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;13;9;22;12;8;20;5;3;8;2;1;3;0;0;0;1;1;2
De 5 a 9 anys;14;7;21;14;7;21;11;7;18;11;6;17;8;5;13;0;0;0
De 10 a 14 anys;11;7;18;11;7;18;10;7;17;11;7;18;9;5;14;0;0;0
De 15 a 19 anys;6;7;13;6;7;13;6;7;13;6;7;13;6;7;13;0;0;0
De 20 a 24 anys;14;6;20;14;5;19;13;5;18;14;5;19;11;5;16;0;1;1
De 25 a 29 anys;20;11;31;20;11;31;19;11;30;19;10;29;18;9;27;0;0;0
De 30 a 34 anys;14;17;31;14;16;30;13;16;29;13;16;29;12;16;28;0;1;1
De 35 a 39 anys;27;28;55;26;28;54;25;24;49;25;26;51;21;22;43;1;0;1
De 40 a 44 anys;20;13;33;20;13;33;20;12;32;20;13;33;16;12;28;0;0;0
De 45 a 49 anys;14;10;24;14;10;24;13;9;22;13;9;22;10;7;17;0;0;0
De 50 a 54 anys;14;11;25;13;11;24;12;10;22;12;10;22;9;5;14;1;0;1
De 55 a 59 anys;13;9;22;13;9;22;13;8;21;13;8;21;8;2;10;0;0;0
De 60 a 64 anys;12;11;23;12;11;23;9;11;20;10;11;21;6;7;13;0;0;0
De 65 a 69 anys;6;6;12;6;6;12;6;6;12;6;6;12;3;2;5;0;0;0
De 70 a 74 anys;10;10;20;10;10;20;10;7;17;10;7;17;6;3;9;0;0;0
De 75 a 79 anys;8;10;18;7;10;17;7;10;17;7;10;17;3;5;8;1;0;1
De 80 a 84 anys;1;2;3;1;2;3;1;2;3;1;0;1;1;0;1;0;0;0
De 85 anys i més;2;2;4;2;2;4;2;2;4;2;2;4;2;1;3;0;0;0
Total;219;176;395;215;173;388;195;157;352;195;154;349;149;113;262;4;3;7

